﻿ID,SITEVISITID,METHOD,Year,ISLAND,SITE,DATE,REEF_ZONE,DEPTH_BIN,LATITUDE,LONGITUDE,DEPTH_M,HARD_CORAL,MA,CCA,SAND,OTHER,COMPLEXITY,PISCIVORE,PLANKTIVORE,PRIMARY,SECONDARY,TotFish
4419,9395,nSPC,2016,Tutuila,TUT-02378,20/04/2016,Forereef,Mid,-14.361185,-170.751231,9.9,19,5.5,42.5,0.5,32.5,NA,8.313392077,89.66459557,37.21740586,7.906300598,143.1016941
4420,9396,nSPC,2016,Tutuila,TUT-02371,20/04/2016,Forereef,Mid,-14.364514,-170.752363,12.25,15,1,40,0,44,NA,2.470352349,13.66416489,43.13581583,19.20703874,78.47737182
4421,9397,nSPC,2016,Tutuila,TUT-02347,20/04/2016,Forereef,Mid,-14.363186,-170.763849,20.7,10.5,2,42.5,20,25,NA,2.088501275,0.421823021,13.21578252,3.574816046,19.30092286
4422,9400,nSPC,2016,Tutuila,TUT-02348,20/04/2016,Forereef,Deep,-14.36981,-170.776796,29.3,55,3,15,10,17,NA,7.235731429,0.82680699,4.16049325,3.314563984,15.53759565
4423,9401,nSPC,2016,Tutuila,TUT-02352,20/04/2016,Forereef,Deep,-14.362565,-170.746359,20,6.5,3.5,35,1.5,53.5,NA,1.353535773,2.138294308,15.92796124,4.844417771,24.26420909
4424,9404,nSPC,2016,Tutuila,TUT-02353,20/04/2016,Forereef,Deep,-14.369833,-170.77241,24,35,2,10,30,23,NA,0.35187392,1.52214503,8.990918605,4.645524265,15.51046182
4425,9406,nSPC,2016,Tutuila,TUT-02296,26/04/2016,Forereef,Mid,-14.28733,-170.784499,13.5,3.5,2.5,5,3,86,NA,0.805241885,0.73488794,17.56452175,3.168812087,22.27346367
4426,9407,nSPC,2016,Tutuila,TUT-02285,26/04/2016,Forereef,Mid,-14.291442,-170.773782,11.25,15,2,6.5,12,64.5,NA,1.378717961,1.047664104,11.69954468,4.331608366,18.45753511
4427,9408,nSPC,2016,Tutuila,TUT-02284,26/04/2016,Forereef,Mid,-14.290654,-170.744512,11.1,3.5,0.5,15,3.5,77.5,NA,0.564185459,1.337534523,4.23847445,1.08525487,7.225449302
4428,9410,nSPC,2016,Tutuila,TUT-02264,26/04/2016,Forereef,Deep,-14.289231,-170.789957,21.85,10,9,9,7.5,64.5,NA,1.661376892,1.229050116,7.762684095,4.533753936,15.18686504
4429,9411,nSPC,2016,Tutuila,TUT-02302,26/04/2016,Forereef,Shallow,-14.292735,-170.780252,6.9,23,0,11.5,30,35.5,NA,1.837089453,4.722274454,4.225706612,4.801056887,15.58612741
4430,9412,nSPC,2016,Tutuila,TUT-02290,26/04/2016,Forereef,Mid,-14.288525,-170.768884,11.2,14,1,14,0,71,NA,2.912875491,3.284393202,24.25379987,22.95788769,53.40895626
4431,9413,nSPC,2016,Tutuila,TUT-02283,26/04/2016,Forereef,Mid,-14.29012,-170.758295,8.55,17.5,15.5,17.5,5,44.5,NA,1.343330596,6.454290146,23.9982432,12.94779978,44.74366371
4432,9414,nSPC,2016,Tutuila,TUT-02305,26/04/2016,Forereef,Shallow,-14.289558,-170.74007,3.8,18,0.5,15,5,61.5,NA,4.737985175,3.045670507,20.80282515,12.61949901,41.20597984
4433,9417,nSPC,2016,Tutuila,TUT-02274,26/04/2016,Forereef,Deep,-14.286546,-170.76196,20.8,3.5,12.5,17.5,14,52.5,NA,15.64036048,11.84637119,14.23928739,5.358301279,47.08432034
4434,9420,nSPC,2016,Tutuila,TUT-02294,26/04/2016,Forereef,Mid,-14.288876,-170.742567,16.35,10,5,22.5,20,42.5,NA,3.236868281,1.881661102,3.268937932,2.846151028,11.23361834
4435,9421,nSPC,2016,Tutuila,TUT-02271,27/04/2016,Forereef,Deep,-14.282585,-170.813051,23,20.5,3,12.5,5,59,NA,1.186634979,3.666023947,18.31653002,1.530225872,24.69941482
4436,9426,nSPC,2016,Tutuila,TUT-02270,27/04/2016,Forereef,Deep,-14.280658,-170.81089,23.5,1.5,0.5,30,30,38,NA,32.30154629,2.57018475,110.4985947,3.065156131,148.4354819
4437,9432,nSPC,2016,Tutuila,TUT-02258,27/04/2016,Forereef,Deep,-14.278898,-170.808908,24.25,1.5,3,69,0,26.5,NA,8.973608338,44.52015066,31.02130679,4.012325911,88.52739169
4438,9435,nSPC,2016,Tutuila,TUT-02288,27/04/2016,Forereef,Mid,-14.291881,-170.802787,6.65,30,2.5,35,0,32.5,NA,6.931506191,1.69570934,18.19043884,6.758299441,33.57595381
4450,9459,nSPC,2016,Tutuila,TUT-02336,29/04/2016,Forereef,Shallow,-14.254439,-170.598932,5.35,25,2,22.5,2.5,48,NA,1.61532298,0.490952676,21.02129078,4.335322132,27.46288857
4451,9460,nSPC,2016,Tutuila,TUT-02316,29/04/2016,Forereef,Deep,-14.255155,-170.622297,19.9,3,7.5,8.5,32.5,48.5,NA,5.867623633,12.76362519,3.611522599,3.761582591,26.00435402
4452,9461,nSPC,2016,Tutuila,TUT-02325,29/04/2016,Forereef,Mid,-14.251471,-170.641196,9.75,35,1,17.5,10,36.5,NA,10.82912415,0.631433533,24.26742393,4.573437848,40.30141946
4453,9462,nSPC,2016,Tutuila,TUT-02324,29/04/2016,Forereef,Mid,-14.250376,-170.658847,12.8,25,7.5,12.5,25,30,NA,2.395545185,1.31453167,11.16766134,5.246113248,20.12385144
4454,9463,nSPC,2016,Tutuila,TUT-02314,29/04/2016,Forereef,Deep,-14.255717,-170.59214,20.8,32.5,8,15,22.5,22,NA,13.62357346,2.771609694,15.786605,7.329423431,39.51121158
4455,9464,nSPC,2016,Tutuila,TUT-02327,29/04/2016,Forereef,Mid,-14.256363,-170.605778,10.85,30,3,15,25,27,NA,6.11067796,2.750609316,28.8623619,8.022668487,45.74631766
4456,9465,nSPC,2016,Tutuila,TUT-02317,29/04/2016,Forereef,Mid,-14.255901,-170.627979,12.3,1,19,2.5,55,22.5,NA,0.860209238,0.328136527,0.736382707,2.381387127,4.306115599
4457,9466,nSPC,2016,Tutuila,TUT-02346,29/04/2016,Forereef,Shallow,-14.251465,-170.642726,4.35,22.5,0,22.5,10,45,NA,1.454362418,2.800780866,16.67845322,17.17285882,38.10645533
4458,9467,nSPC,2016,Tutuila,TUT-02328,29/04/2016,Forereef,Mid,-14.250844,-170.61252,16.15,14,0,45,0,41,NA,7.249077427,8.374270215,42.63089352,9.732387389,67.98662855
4459,9470,nSPC,2016,Tutuila,TUT-02315,29/04/2016,Forereef,Deep,-14.247641,-170.624942,23.5,22.5,3.5,30,10.5,33.5,NA,5.163370302,9.651176275,13.74518465,4.702224833,33.26195606
4460,9471,nSPC,2016,Tutuila,TUT-02310,29/04/2016,Forereef,Deep,-14.244918,-170.660984,20,15,2.5,23.5,1,58,NA,4.947600339,12.26659173,45.8879914,9.696709989,72.79889346
4461,9473,nSPC,2016,Tutuila,TUT-02280,15/04/2016,Forereef,Mid,-14.23746,-170.673255,12.15,55,1,20,0,24,NA,12.35376558,31.82875614,16.3497448,11.60253408,72.1348006
4462,9474,nSPC,2016,Tutuila,TUT-02297,26/04/2016,Forereef,Mid,-14.260534,-170.70957,14.5,40,1,7.5,0,51.5,NA,5.082395522,1.405853158,15.48360677,6.334686013,28.30654146
4463,9475,nSPC,2016,Tutuila,TUT-02265,30/04/2016,Forereef,Deep,-14.281974,-170.729305,24.45,5,8.5,4,15,67.5,NA,2.160934345,1.129619291,2.363551393,6.16068926,11.81479429
4464,9476,nSPC,2016,Tutuila,TUT-02299,30/04/2016,Forereef,Shallow,-14.288523,-170.739988,4.3,15,1,10,2.5,71.5,NA,1.355004274,0.950737537,6.435675242,2.51347337,11.25489042
4465,9477,nSPC,2016,Tutuila,TUT-02260,30/04/2016,Forereef,Deep,-14.246131,-170.687201,23.15,21.5,1.5,7.5,3.5,66,NA,0.967525299,1.544633253,11.15065777,3.268434336,16.93125066
4466,9478,nSPC,2016,Tutuila,TUT-02291,30/04/2016,Forereef,Mid,-14.272234,-170.723138,14.6,8.5,3,7.5,1,80,NA,1.710220532,1.47086726,12.69382058,2.592873477,18.46778185
4467,9479,nSPC,2016,Tutuila,TUT-02282,30/04/2016,Forereef,Mid,-14.28101,-170.732824,10.95,9,3,2.5,0.5,85,NA,1.436840703,11.59584842,14.57704521,5.270234581,32.87996891
4468,9480,nSPC,2016,Tutuila,TUT-02261,30/04/2016,Forereef,Deep,-14.283211,-170.735238,23.3,3,9,25,10,53,NA,2.461401169,0.49465678,2.793266439,5.238134412,10.9874588
4469,9482,nSPC,2016,Tutuila,TUT-02256,30/04/2016,Forereef,Deep,-14.260585,-170.706494,23.15,13.5,5.5,10,15,56,NA,6.281676038,6.917554984,5.145492688,1.743500135,20.08822385
4470,9483,nSPC,2016,Tutuila,TUT-02262,30/04/2016,Forereef,Deep,-14.28075,-170.724366,22.35,5.5,3,5,37.5,49,NA,1.108099736,1.164156307,4.053300425,2.013187053,8.338743521
4471,9486,nSPC,2016,Tutuila,TUT-02263,30/04/2016,Forereef,Mid,-14.280773,-170.73305,17.4,5,1,13,4,77,NA,0.283208588,56.33261867,16.17204116,4.145614477,76.9334829
