RowID,X,Y,Lat,Lon,DateTime,ID,SST,EKE,SSH,Depth,Slope,SSTGrad,Dist1000,Birds,Hour,Year,Month,Day
2355,378906.2846,460752.8264,56.36259842,-57.95949936,13/10/2013 19:41,1243088504,2.038902682,0.00680445,0.0977,-337,46,0.038189411,13.22117396,5.981743403,19,2013,10,13
2356,556829.0118,199626.0667,54.02909851,-55.13299942,06/10/2014 13:42,1243852742,4.063209426,0.00063946,0.083099999,-151,5,0.023870468,131.7518632,99.65918368,13,2014,10,6
2357,603864.0988,58851.3314,52.75650024,-54.46239853,27/10/2014 19:05,1244001496,3.143456258,0.00099322,0.140699998,-210,19,0.008028984,171.6016156,0,19,2014,10,27
2358,565114.1192,158998.5167,53.6629982,-55.01530075,31/10/2014 19:24,1244770866,2.939069593,0.000922025,0.076800004,-231,108,0.018547773,149.8573389,13.23952588,19,2014,10,31
2359,181956.2005,568848.3186,57.23870087,-61.27289963,09/09/2014 15:40,1244815800,5.558620056,0.00114121,0.074500002,-65,88,0.02436924,124.5634762,0,15,2014,9,9
2360,146920.5258,757980.163,58.90409851,-62.13430023,07/10/2014 18:03,1245177832,2.937313132,0.000120785,0.0986,-173,47,0.03745389,122.0126202,23.40653046,18,2014,10,7
2361,164784.7469,720935.6768,58.5868988,-61.770401,07/10/2014 19:30,1246472629,2.873995722,0.000388225,0.1052,-147,24,0.033905983,106.8323313,131.882303,19,2014,10,7
2362,521833.4497,206343.7644,54.09220123,-55.66640091,17/10/2013 12:40,1247540536,3.369380211,0.002222105,0.1149,-290,27,0.039289951,132.5095595,25.01824344,12,2013,10,17
2363,572153.4173,150291.875,53.58380127,-54.91090012,31/10/2014 17:22,1247628965,2.889563906,0.00086377,0.0792,-214,139,0.018131495,148.477768,0,17,2014,10,31
2364,485545.3734,324055.7247,55.15010071,-56.22669983,25/10/2013 18:53,1247940940,4.431484357,0.00377945,0.161899999,-202,94,0.030837536,33.07510424,20.93234863,18,2013,10,25
2365,284709.1686,500000.0472,56.68099976,-59.5143013,11/10/2014 11:22,1248066035,3.089382688,0.005054305,0.071199998,-111,14,0.020000696,62.93685253,0,11,2014,10,11
2366,520680.7927,126507.2916,53.37469864,-55.68939972,14/09/2014 12:43,1249324379,7.276410605,0.000173785,0.103500001,-37,46,0.028868675,204.6526701,11.67430927,12,2014,9,14
2367,273954.4102,526643.3223,56.91479874,-59.71310043,10/10/2014 16:06,1249642606,3.163696766,0.00030722,0.044500001,-136,13,0.024738789,58.70980604,0,16,2014,10,10
2368,348872.8473,338141.8401,55.2533989,-58.37689972,10/09/2014 18:29,1252793749,6.925129025,0.001653005,0.093099996,-168,103,0.042165279,101.3417289,16.29787008,18,2014,9,10
2369,465731.8213,295509.3816,54.89266586,-56.5340004,18/10/2013 15:25,1252813605,2.301506519,1.09E-05,0.118199997,-179,58,0.061032295,64.55136662,36.29716132,15,2013,10,18
2370,230490.3987,380277.0346,55.58000183,-60.27616501,20/10/2013 11:44,1253273452,3.5282966,0.00023477,0.129999995,-1,0,0.04307127,170.8112145,53.53212862,11,2013,10,20
2371,507163.5467,224991.6854,54.2602005,-55.89009857,14/10/2013 11:49,1253664440,3.846774626,0.001452785,0.115999997,-363,115,0.026192904,118.9622715,25.10017777,11,2013,10,14
2372,539014.3885,251230.9572,54.49449921,-55.39799881,06/10/2014 16:24,1254607501,4.014144157,0.000728645,0.076300003,-183,50,0.017484665,84.85600266,0,16,2014,10,6
2373,334688.3293,516590.1064,56.85020065,-58.71009827,08/10/2014 17:16,1255463443,2.941816524,0.00302941,0.066399999,-540,229,0.029745817,16.54630427,34.98793438,17,2014,10,8
2374,410040.6273,308910.2535,55.00600052,-57.40589905,24/10/2014 11:31,1258573868,2.883849238,0.00484866,0.106799997,-166,150,0.146900892,76.51277362,38.28958936,11,2014,10,24
2375,312352.7211,333517.5758,55.19919968,-58.94760132,10/09/2014 21:21,1260161231,7.562953711,0.00028229,0.0942,-12,71,0.142430782,132.1271335,0,21,2014,9,10
2376,291420.2788,493661.9535,56.62720108,-59.39979935,11/10/2014 14:23,1260668712,3.126628722,0.0046325,0.075300001,-121,15,0.023841143,61.78570171,0,14,2014,10,11
2377,276371.279,467737.1596,56.38779831,-59.62239838,11/10/2012 17:05,1260934527,4.239446652,0.001027405,0.046500001,-311,155,0.0347085,86.62668681,0,17,2012,10,11
2378,408663.4164,402829.7034,55.8492012,-57.45830154,10/10/2013 12:24,1261477808,3.162078819,0.000966065,0.086999997,-216,29,0.017971992,14.3309241,24.52677207,12,2013,10,10
2379,548264.7397,137772.3598,53.47409821,-55.27339935,14/10/2013 17:15,1266966595,4.108525866,0.00196165,0.116499998,-182,31,0.05770874,175.3103133,0,17,2013,10,14
2380,367616.9255,315159.9153,55.05250168,-58.07149887,19/10/2013 12:00,1269623499,3.640071651,0.00175657,0.135199994,-40,22,0.106128216,103.1470825,34.28095332,12,2013,10,19
2381,525247.5096,76485.3784,52.92480087,-55.62480164,14/09/2014 16:10,1269781279,6.65044623,0.000263785,0.110299997,-151,20,0.048666477,227.0374395,28.68531195,16,2014,9,14
2382,519857.2959,135448.2602,53.45510101,-55.70119858,14/09/2014 12:03,1270137112,7.265522009,0.000173785,0.103500001,-15,44,0.043096542,200.8172236,29.87833634,12,2014,9,14
2383,327378.598,520708.9385,56.8844986,-58.83259964,08/10/2014 19:02,1270397487,2.677232077,0.001588105,0.057,-393,154,0.02200222,17.69281282,36.29030606,19,2014,10,8
2384,402451.5476,324704.3928,55.14640045,-57.5298996,24/10/2014 12:53,1274533327,2.627917049,0.00023337,0.094499998,-274,41,0.059642315,70.25368506,0,12,2014,10,24
2385,444121.1551,309158.8562,55.01330185,-56.87340164,08/10/2014 13:59,1277975683,3.777732412,0.00040333,0.105800003,-212,67,0.035001755,58.00486948,3.798029042,13,2014,10,8
2386,340228.4431,393964.7845,55.75170135,-58.54499817,12/10/2014 18:41,1278494683,3.214489075,0.001264185,0.147400007,-537,52,0.063227415,78.6120196,22.48559171,18,2014,10,12
2387,642796.4389,75177.8388,52.89400101,-53.8791008,30/10/2014 13:08,1279177427,2.57458004,0.00799985,0.181299999,-447,93,0.046998978,130.0569307,0,13,2014,10,30
2388,134339.9941,786312.449,59.14690018,-62.39839935,07/10/2014 16:10,1282426353,2.844160553,4.11E-05,0.096000001,-127,3,0.03822279,126.2543489,97.26425097,16,2014,10,7
2389,609352.961,72626.7845,52.87919998,-54.37649918,27/10/2014 17:45,1282668192,3.043865279,0.00099322,0.140699998,-210,14,0.018964291,158.9633089,0,17,2014,10,27
2390,339674.0624,510956.8497,56.80139923,-58.62490082,08/10/2014 15:24,1283546149,3.202897846,0.00302941,0.066399999,-560,244,0.029551744,12.69144585,35.3668877,15,2014,10,8
2391,313952.5997,544820.6606,57.09560013,-59.07040024,19/10/2013 18:58,1284201373,1.404582683,0.001769065,0.188800007,-388,200,0.015618086,14.87889271,0,18,2013,10,19
2392,74404.2108,812756.5933,59.3280983,-63.49110031,08/09/2014 15:15,1284308175,5.219479145,0.00266914,0.0911,-1,2,0.053396702,170.6380992,0,15,2014,9,8
2393,388655.399,479956.9091,56.53739929,-57.81000137,13/09/2013 18:02,1284765720,4.570516488,0.00322436,0.1043,-1498,288,0.179001808,7.860273773,30.39255224,18,2013,9,13
2394,304403.569,490127.4558,56.60110092,-59.18579865,11/10/2014 15:54,1285481843,2.986645456,0.005759125,0.065200001,-148,22,0.04819417,52.0669131,35.34902374,15,2014,10,11
2395,88801.6243,891068.1859,60.04069901,-63.39149857,07/10/2014 12:01,1286405434,1.525256777,8.69E-05,0.091399997,-167,25,0.003063679,133.8364979,26.80024482,12,2014,10,7
2396,532334.5952,215186.7592,54.17110062,-55.50500107,20/10/2014 16:21,1287803434,3.486146104,0.00146653,0.1417,-228,48,0.022034645,121.4996152,0,16,2014,10,20
2397,522313.3051,341053.8464,55.30250168,-55.64870071,07/10/2012 10:16,1287912212,5.213460367,0.011281884,0.092,-368,502,0.135515451,6.443847258,0,10,2012,10,7
2398,381074.1567,498044.0243,56.69789886,-57.94150162,13/09/2013 17:11,1288558586,4.844531038,0.00322436,0.1043,-1828,340,0.160731792,20.07602786,0,17,2013,9,13
2399,592843.7648,144510.7629,53.5284996,-54.60039902,31/10/2014 14:57,1288647833,2.553839279,0.001808185,0.075800002,-154,38,0.022160769,135.3810606,12.78774125,14,2014,10,31
2400,377713.2332,469331.7263,56.43930054,-57.98279953,10/10/2012 15:54,1289523712,3.531947385,0.012656904,0.097999997,-347,376,0.052228212,6.877225875,6.160533188,15,2012,10,10
2401,279030.2825,447458.0882,56.2071991,-59.56240082,23/10/2013 15:09,1290591252,2.714655954,0.004401125,0.137400001,-518,66,0.039804697,93.23247984,7.289191226,15,2013,10,23
2402,363611.9522,482508.9847,56.55369949,-58.21820068,10/10/2012 18:16,1292566421,3.271983606,0.010536931,0.097599998,-618,866,0.080098629,3.273205018,57.25850695,18,2012,10,10
2403,624711.2557,50782.8579,52.6794014,-54.1570015,06/10/2012 19:15,1293520542,6.443677158,0.002322625,0.077699997,-234,30,0.015513897,156.4324706,0,19,2012,10,6
2404,419585.4305,401954.4668,55.84329987,-57.28369904,07/10/2014 14:50,1294653774,3.459840125,0.000104285,0.083499998,-321,317,0.013969183,8.973696843,122.9314565,14,2014,10,7
2405,520785.9754,125295.3426,53.36380005,-55.68790054,14/09/2014 12:49,1295096588,7.263962833,0.000173785,0.103500001,-37,46,0.028499126,205.1991613,8.818681718,12,2014,9,14
2406,521149.0472,167017.3717,53.73880005,-55.67959976,28/10/2013 11:46,1299206108,3.303311954,0.00262145,0.141499996,-143,23,0.100128174,170.9424903,0,11,2013,10,28
2407,274927.2432,596898.8397,57.54510117,-59.76070023,09/10/2014 10:39,1299376531,2.196957247,0.00275545,0.097900003,-176,38,0.018547773,30.16938241,21.64750847,10,2014,10,9
2408,342313.5724,409085.1747,55.88809967,-58.52059937,12/10/2014 17:55,1299399377,2.665776273,0.001264185,0.147400007,-551,32,0.024741888,73.33998058,224.6033688,17,2014,10,12
2409,522272.0061,65214.5942,52.82360077,-55.6697998,18/10/2014 18:56,1301955310,5.144674059,0.00178226,0.073200002,-148,20,0.034677505,235.1415499,0,18,2014,10,18
2410,250466.5712,585620.3465,57.43130112,-60.1570015,09/10/2014 19:07,1307447534,2.399028634,0.0018234,0.074600004,-169,27,0.018390298,56.73171242,21.91521699,19,2014,10,9
2411,398961.6259,315697.485,55.06480026,-57.58140182,13/10/2012 14:02,1307899016,3.481429625,0.00293533,0.085699998,-178,117,0.062289238,78.91590505,16.13525204,14,2012,10,13
2412,287290.4118,510696.2553,56.77809906,-59.48109818,11/10/2014 11:58,1310427349,3.108631262,0.0012757,0.064499997,-123,4,0.029029131,54.84407601,15.07644785,11,2014,10,11
2413,639799.0698,77690.7871,52.91740036,-53.92250061,30/10/2014 13:20,1310797062,2.56528965,0.00799985,0.181299999,-398,87,0.057031631,131.2106368,0,13,2014,10,30
2414,618779.6658,93096.3671,53.06110001,-54.22900009,27/10/2014 15:46,1310912696,2.805317282,0.005123225,0.154300004,-329,64,0.069516182,138.8448908,15.08714109,15,2014,10,27
2415,321905.9233,334154.6811,55.20849991,-58.79809952,31/10/2012 19:50,1311538458,3.649629958,0.000111965,0.139799997,-47,73,0.08645153,124.3735412,18.77956681,19,2012,10,31
2416,242522.6131,575553.634,57.33670044,-60.2784996,09/10/2014 19:45,1313481382,2.481481711,0.00178669,0.082800001,-174,15,0.016993284,68.96690245,77.59369719,19,2014,10,9
2417,569885.052,162340.831,53.69240189,-54.94240189,06/10/2014 10:14,1315108769,4.854901261,0.00078473,0.100199997,-148,56,0.036485195,144.0568518,160.7235519,10,2014,10,6
2418,531253.2043,70893.6289,52.87419891,-55.53609848,14/10/2012 12:32,1315484220,4.104181157,3.71E-05,0.162900001,-150,12,0.04054594,224.5331725,0,12,2012,10,14
2419,451161.4272,381383.0467,55.66279984,-56.77600098,08/10/2012 11:58,1319610115,4.206239642,0.007683745,0.0801,-1332,619,0.1866467,3.001052486,0,11,2012,10,8
2420,510131.7096,223851.2077,54.24990082,-55.84460068,22/10/2014 16:32,1319862946,3.625904591,0.001745185,0.143399999,-256,101,0.024452448,118.9747548,0,16,2014,10,22
2421,510703.0444,159893.4227,53.67509842,-55.83810043,14/09/2014 10:19,1321189998,6.621290213,0.00048154,0.097000003,-43,60,0.111231327,180.27128,0,10,2014,9,14
2422,622369.2712,101668.525,53.13729858,-54.17219925,27/10/2014 14:55,1322534557,2.577230343,0.005123225,0.154300004,-378,29,0.060994864,130.9374582,0,14,2014,10,27
2423,78141.4441,973782.0414,60.76760101,-63.75439835,07/09/2014 16:52,1326901148,2.250418691,0.003480685,0.101999998,-429,30,0.066800952,145.1324968,55.1273143,16,2014,9,7
2424,550000.0053,59589.6338,52.77109909,-55.25960159,28/10/2013 18:34,1330285676,3.910995299,0.00043636,0.145799994,-153,9,0.055192471,214.4043971,8.879833979,18,2013,10,28
2425,291176.5424,450768.8994,56.24240112,-59.36949921,23/10/2013 13:27,1331614546,2.781727149,0.00720865,0.143399999,-317,155,0.022998333,80.99406311,111.9661435,13,2013,10,23
2426,412987.626,407562.0675,55.89250183,-57.39080048,07/10/2014 15:24,1332400176,3.539885048,0.000104285,0.083499998,-294,494,0.014967442,8.030070528,159.389896,15,2014,10,7
2427,252287.8635,537740.0442,57.00320053,-60.07910156,10/10/2014 10:48,1332763368,2.73140611,0.002795545,0.063900001,-121,12,0.035610199,73.41558407,276.9859028,10,2014,10,10
2428,630672.5028,121303.6981,53.31169891,-54.0401001,27/10/2014 13:01,1335099679,2.353893701,0.00714816,0.130099997,-274,165,0.032226563,113.2035524,115.1652623,13,2014,10,27
2429,524895.6436,80743.3666,52.96310043,-55.62969971,14/09/2014 15:55,1335286206,6.430064279,0.000263785,0.110299997,-154,20,0.048601627,225.3490154,13.02425207,15,2014,9,14
2430,539989.7213,19769.2962,52.41389847,-55.41270065,14/09/2013 14:15,1335505617,7.595052839,0.000200425,0.071900003,-188,63,0.037739277,246.0929219,11.60850952,14,2013,9,14
2431,273800.8055,483131.0523,56.52460098,-59.6772995,22/10/2013 17:58,1335622959,2.623186817,0.0038377,0.160300002,-105,94,0.020353317,81.92631995,22.56060296,17,2013,10,22
2432,238063.5821,569305.7981,57.27819824,-60.34579849,09/10/2014 20:09,1337078212,2.487573672,0.00178669,0.082800001,-167,16,0.013641357,75.93722994,0,20,2014,10,9
2433,181135.0564,577202.522,57.31290054,-61.29719925,09/09/2014 15:04,1337588706,5.380088639,0.00154265,0.091200002,-49,103,0.024837017,122.1021759,14.34489947,15,2014,9,9
2434,406449.6701,401273.5832,55.83480072,-57.49309921,10/10/2013 12:33,1338265065,3.203144238,0.000966065,0.086999997,-215,35,0.025962591,16.88959585,104.4448158,12,2013,10,10
2435,386354.9381,338688.8502,55.26850128,-57.78789902,24/10/2014 17:56,1338695463,2.544682084,0.001694025,0.102499999,-133,117,0.060580254,73.13532265,5.80332187,17,2014,10,24
2436,449593.5464,325601.4002,55.16159821,-56.79079819,25/10/2013 15:32,1338923124,4.712941288,0.002700125,0.125599995,-159,24,0.044092894,41.0189906,25.39588819,15,2013,10,25
2437,609529.9341,128987.7728,53.38570023,-54.35440063,31/10/2014 11:14,1340046554,2.727041688,0.00636761,0.102799997,-183,104,0.033481836,128.0541612,112.3730247,11,2014,10,31
2438,301937.7857,408495.6878,55.86780167,-59.16479874,10/09/2014 10:15,1340612398,6.723628894,0.001639205,0.138600007,-547,34,0.022601128,99.2976158,5.67156211,10,2014,9,10
2439,332629.4427,331670.2789,55.18999863,-58.62829971,13/09/2014 17:49,1342501273,6.022993034,6.83E-05,0.095600002,-43,18,0.151235104,118.1617778,0,17,2014,9,13
2440,355754.907,338265.8642,55.25659943,-58.26879883,10/09/2014 17:56,1343246089,6.97148585,0.001653005,0.093099996,-204,120,0.022302151,95.74319813,0,17,2014,9,10
2441,327756.64,341868.1853,55.27983475,-58.71099854,19/10/2013 15:40,1345162923,3.359739746,0.002648005,0.145600006,-80,150,0.110224724,114.9141313,138.4774569,15,2013,10,19
2442,440654.089,291392.6985,54.85329819,-56.9239006,13/10/2012 19:15,1348297537,3.694581291,0.003297865,0.0744,-147,166,0.061547995,75.40105319,0,19,2012,10,13
2443,523549.8907,337854.167,55.27370071,-55.62950134,07/10/2012 10:05,1349604170,5.084037264,0.011281884,0.092,-265,184,0.126128197,8.881256949,0,10,2012,10,7
2444,525847.9024,349188.6857,55.37540054,-55.59230042,07/10/2012 15:37,1349624250,5.978902123,0.011281884,0.092,-1142,764,0.197196007,2.392850573,0,15,2012,10,7
2445,419628.8924,422722.2772,56.02980042,-57.28919983,09/10/2012 10:38,1349779120,4.364185294,0.00450484,0.103299998,-1259,185,0.071839333,5.077874742,0,10,2012,10,9
2446,393759.4044,469744.4314,56.44689941,-57.72290039,10/10/2012 13:25,1349875529,4.749554392,0.00635218,0.118699998,-948,782,0.101418972,0.997277622,0,13,2012,10,10
2447,371606.0404,472854.8868,56.46929932,-58.08349991,10/10/2012 16:05,1349885100,3.291759858,0.011268529,0.070699997,-329,348,0.055738926,6.537350941,0,16,2012,10,10
2448,359496.7188,486231.9726,56.58589935,-58.28710175,10/10/2012 18:33,1349894005,3.337435855,0.006146845,0.077,-518,698,0.075869799,4.03578461,55.73331192,18,2012,10,10
2449,379075.2576,326890.1821,55.16080093,-57.89730072,13/10/2012 11:51,1350129106,3.511884772,0.00298138,0.085100003,-196,126,0.04054904,86.76641628,0,11,2012,10,13
2450,407450.8134,310867.9377,55.02310181,-57.4469986,13/10/2012 15:06,1350140802,3.497450878,0.005727625,0.0726,-216,101,0.06738472,76.67511064,0,15,2012,10,13
2451,526204.0758,98246.9964,53.12039948,-55.60879898,14/10/2012 11:14,1350213283,4.059110715,0.00092165,0.156200007,-145,35,0.04032135,216.2852506,0,11,2012,10,14
2452,534691.5604,53790.2208,52.72019958,-55.48690033,14/10/2012 13:29,1350221388,4.403489728,0.000553225,0.159899995,-138,19,0.011028767,230.3793667,0,13,2012,10,14
2453,535641.0054,54308.9975,52.72480011,-55.47280121,14/10/2012 14:33,1350224888,4.399806919,0.000553225,0.159899995,-141,20,0.010547161,229.300437,0,14,2012,10,14
2454,537096.6218,47925.586,52.66730118,-55.45199966,14/10/2012 15:57,1350230274,4.537932161,0.000553225,0.159899995,-163,21,0.014649391,231.6305384,0,15,2012,10,14
2455,213316.8725,928036.3915,60.47489929,-61.21559906,11/09/2013 16:35,1351280800,3.313636302,0.00237796,0.102499999,-777,279,0.087730885,4.404609329,9.685103124,16,2013,9,11
2456,258475.4612,470874.8042,56.40710068,-59.91460037,22/10/2013 14:56,1352197029,2.497308996,0.00611757,0.143000007,-541,108,0.020550966,101.5414577,405.6069021,14,2013,10,22
2457,549294.4903,128905.2108,53.39429855,-55.25930023,14/10/2013 17:44,1356435862,4.173581502,0.00196165,0.116499998,-176,21,0.058258057,179.4532439,12.74409301,17,2013,10,14
2458,385562.3615,450988.2756,56.27659988,-57.84759903,13/10/2013 17:17,1358044896,1.958978413,0.00680445,0.0977,-344,28,0.021935225,17.17885597,0,17,2013,10,13
2459,62524.4179,820585.924,59.38600159,-63.71429825,08/09/2014 13:54,1359289753,4.827436603,0.00150032,0.079400003,-1,0,0.05599761,178.5147987,0,13,2014,9,8
2460,565533.4538,337669.4405,55.26819992,-54.96910095,25/10/2014 13:09,1359416705,4.008734941,0.0028373,0.107199997,-1147,448,0.060482979,2.470064886,163.8055752,13,2014,10,25
2461,539408.2451,76249.6866,52.92179871,-55.41439819,14/09/2013 11:52,1360212664,7.4001192,0.000489625,0.0757,-158,16,0.020600319,214.7988784,27.87587636,11,2013,9,14
2462,421221.6784,336195.4783,55.25299835,-57.23880005,25/10/2013 12:15,1361663171,4.828570689,0.01014152,0.127299994,-225,70,0.057905674,48.67209078,0,12,2013,10,25
2463,391166.4991,320226.3792,55.10380173,-57.70510101,13/10/2012 13:09,1364749049,3.454830654,0.00293533,0.085699998,-192,110,0.058063984,81.73959903,0,13,2012,10,13
2464,631511.3847,123508.8635,53.33129883,-54.02659988,27/10/2014 12:50,1365633127,2.368211764,0.00714816,0.130099997,-202,122,0.035772324,111.3602094,70.37357867,12,2014,10,27
2465,306919.569,330388.4124,55.16899872,-59.03070068,13/09/2014 15:57,1368521187,6.918546258,0.0003965,0.101300001,-48,45,0.101330757,138.3302561,0,15,2014,9,13
2466,260415.8794,490642.4543,56.58530045,-59.90140152,11/10/2012 11:11,1369007505,3.86140237,0.000634625,0.0458,-144,261,0.027419567,88.37532714,215.1905318,11,2012,10,11
2467,86201.5471,983987.9236,60.8667984,-63.62900162,07/09/2014 15:51,1369138872,2.404916957,0.000127385,0.109099999,-455,27,0.123198271,139.5391379,26.52264221,15,2014,9,7
2468,361133.7997,337356.6579,55.25,-58.18379974,10/09/2014 17:29,1369375467,7.091563554,0.000368365,0.086400002,-152,103,0.022096634,92.1157532,5.522589735,17,2014,9,10
2469,397467.9424,316600.6813,55.07260132,-57.60509872,13/10/2012 13:51,1371383114,3.474859238,0.00293533,0.085699998,-165,117,0.062161446,79.3773973,0,13,2012,10,13
2470,356422.3469,316234.7493,55.05899811,-58.24710083,13/09/2014 19:38,1373609438,5.842354585,0.000306,0.095899999,-70,74,0.12783289,109.9488288,5.69600907,19,2014,9,13
2471,349937.2149,352541.8157,55.38299942,-58.36790085,10/09/2014 15:15,1374560430,6.860847234,0.001653005,0.093099996,-342,111,0.053868771,91.22163371,29.19861395,15,2014,9,10
2472,257447.3918,472138.3975,56.41790009,-59.93239975,22/10/2013 14:51,1376544632,2.506221472,0.00611757,0.143000007,-527,108,0.022704124,101.5254933,123.1495877,14,2013,10,22
2473,89265.3095,988228.7931,60.90769958,-63.58190155,07/09/2014 15:25,1376896653,2.484203715,0.000127385,0.109099999,-483,29,0.128168821,137.4646613,38.79345554,15,2014,9,7
2474,53044.2858,937486.2815,60.4178009,-64.13009644,07/09/2014 19:27,1378838707,2.198737955,0.013576984,0.031500001,-197,111,0.017768383,164.6036281,0,19,2014,9,7
2475,220711.1813,969734.7509,60.85319901,-61.14030075,11/09/2013 09:40,1378892691,4.223483956,0.00250664,0.0482,-641,206,0.107469559,7.840858177,0,9,2013,9,11
2476,220154.7425,968961.8833,60.84590149,-61.1493988,11/09/2013 09:46,1378893023,4.203333611,0.00250664,0.0482,-688,266,0.107469559,8.084380377,0,9,2013,9,11
2477,387778.5621,467303.5261,56.42359924,-57.81880188,10/10/2012 13:46,1378909190,4.151923495,0.012656904,0.097999997,-705,832,0.069866657,3.406798664,0,13,2012,10,10
2478,213627.8872,926940.0507,60.46530151,-61.20840073,12/09/2013 22:12,1379024182,3.761232295,0.002641025,0.097499996,-777,279,0.089364767,4.224988783,35.74212997,22,2013,9,12
2479,313568.7367,663481.4906,58.15969849,-59.16790009,13/09/2013 09:35,1379065196,4.861025634,0.001169825,0.0973,-1884,120,0.113466263,29.7673027,6.688466345,9,2013,9,13
2480,348873.6235,575864.491,57.38690186,-58.51350021,13/09/2013 13:35,1379079572,6.392112654,0.00018485,0.100199997,-1941,189,0.208232403,29.69378961,4.364759001,13,2013,9,13
2481,374179.4502,514533.762,56.84410095,-58.06209946,13/09/2013 16:26,1379089818,5.274100785,0.001194845,0.112099998,-1456,202,0.181665897,20.77609845,13.07034938,16,2013,9,13
2482,398181.9657,457372.2061,56.33679962,-57.64640045,13/09/2013 19:04,1379099334,5.230374901,0.0043237,0.071500003,-595,758,0.14136982,3.627120244,38.93813014,19,2013,9,13
2483,538661.6876,132641.7902,53.42879868,-55.41859818,14/09/2013 09:35,1379151575,7.347270806,0.000739325,0.097999997,-143,23,0.056699753,186.1608557,27.51979973,9,2013,9,14
2484,539012.8851,113510.4797,53.25680161,-55.41569901,14/09/2013 10:22,1379154371,7.491744843,0.000739325,0.097999997,-170,29,0.045936108,196.8295414,10.24834569,10,2013,9,14
2485,524689.8991,296139.3034,54.89889908,-55.61520004,06/10/2014 18:43,1380370063,4.003466179,0.001197005,0.094999999,-271,21,0.02396822,46.54296273,14.21757982,18,2014,10,6
2486,433378.9138,325676.7249,55.16033173,-57.04516602,18/10/2013 12:05,1381088300,2.613089338,0.000234725,0.114399999,-201,61,0.027354479,49.43560157,0,12,2013,10,18
2487,530882.0319,295187.6177,54.88999939,-55.51879883,07/10/2013 14:45,1381156727,3.324259572,0.007315325,0.098999999,-264,22,0.0386765,45.07302629,10.2643503,14,2013,10,7
2488,442894.4676,314595.8031,55.06200027,-56.89366531,18/10/2013 13:13,1381160946,2.299457502,0.000639725,0.119000003,-164,41,0.045806885,53.90293626,0,13,2013,10,18
2489,451203.1165,382295.7305,55.67100143,-56.77550125,09/10/2013 12:46,1381315258,3.309160741,0.001050725,0.100500003,-1332,619,0.036225319,3.444770613,0,12,2013,10,9
2490,414758.8056,405354.937,55.8730011,-57.36180115,10/10/2013 12:01,1381405992,3.124492429,0.000966065,0.086999997,-270,331,0.009286404,9.04779386,0,12,2013,10,10
2491,421422.6942,421931.525,56.02299881,-57.2602005,11/10/2013 12:16,1381491723,3.088417643,0.004207725,0.077200003,-1322,193,0.076064587,6.778205409,0,12,2013,10,11
2492,392981.505,459438.2702,56.35419846,-57.73130035,13/10/2013 13:28,1381670595,2.33740926,0.003307445,0.090899996,-429,432,0.052546501,6.214815322,0,13,2013,10,13
2493,502472.0698,233666.7949,54.33819962,-55.9620018,14/10/2013 11:16,1381749354,3.742540135,0.001452785,0.115999997,-407,117,0.058449984,112.754168,3.689058234,11,2013,10,14
2494,153377.6706,494661.4475,56.5544014,-61.64350128,17/10/2013 11:21,1382001957,2.778606462,0.000865665,0.109800003,-1,0,0.036226273,181.2896352,31.19554455,11,2013,10,17
2495,535748.8039,174930.6175,53.8091011,-55.45750046,17/10/2013 10:47,1382006848,3.590686797,0.00022865,0.1039,-214,36,0.038582087,160.6186914,0,10,2013,10,17
2496,169345.3994,490848.1399,56.53179932,-61.37969971,17/10/2013 12:11,1382011912,2.569992875,0.00084034,0.102899998,-1,0,0.014031172,168.3702722,18.47034003,12,2013,10,17
2497,189888.5379,487964.4308,56.52000046,-61.04320145,17/10/2013 13:37,1382016996,2.555762145,0.000174725,0.098700002,-1,15,0.021064997,151.1992795,48.91978343,13,2013,10,17
2498,192966.2769,487950.7684,56.52190018,-60.99330139,17/10/2013 13:49,1382017786,2.600792349,0.0010253,0.1021,-16,28,0.014772654,148.3887857,71.69968497,13,2013,10,17
2499,196695.2636,487903.4048,56.52389908,-60.93280029,17/10/2013 14:05,1382018751,2.649399474,0.0010253,0.1021,-8,34,0.016516924,145.0109871,41.17131034,14,2013,10,17
2500,207742.1094,490928.4833,56.55799866,-60.75709915,17/10/2013 14:53,1382021477,2.725258546,0.0010253,0.1021,-42,19,0.043612719,133.722334,110.2421284,14,2013,10,17
2501,214906.31,491084.0975,56.56380081,-60.64099884,17/10/2013 15:23,1382023421,2.736102281,0.0054977,0.116300002,-36,29,0.062358141,127.2206838,47.97767458,15,2013,10,17
2502,217749.7462,489943.398,56.55530167,-60.59360123,17/10/2013 15:35,1382024151,2.731555318,0.0054977,0.116300002,-51,64,0.06409502,125.2172532,108.2731207,15,2013,10,17
2503,221342.7916,488464.5865,56.5442009,-60.53369904,17/10/2013 15:50,1382025087,2.714616181,0.0054977,0.116300002,-96,114,0.066838503,122.7361746,25.1650478,15,2013,10,17
2504,235121.5251,482976.2067,56.50299835,-60.30450058,17/10/2013 16:49,1382028623,2.761200082,0.010387851,0.140200004,-142,147,0.015262604,113.5881099,20.48718843,16,2013,10,17
2505,240180.5413,480987.356,56.48799896,-60.22050095,17/10/2013 17:12,1382029952,2.750694462,0.005880245,0.149100006,-188,240,0.005999088,110.4717852,40.61370224,17,2013,10,17
